0,1,2,3,4
ID produktu,Okres,Obec,Ulica,Orientačné číslo
1-2,Košice,Košice - Staré Mesto,,
1-2,Košice,Košice - Sever,,
1-2,Košice,Košice - Západ,,
1-2,Košice,Košice - Pereš,,
1-2,Košice,Košice - Poľov,,
1-2,Košice,Košice - Šaca,,
1-2,Košice,Košice - Barca,,
1-2,Košice,Košice - Vyšné Opátske,,
1-2,Košice - okolie,Perín - Chym,,
1-2,Košice - okolie,Buzica,,
1-2,Košice - okolie,Seňa,,
1-2,Košice - okolie,Kechnec,,
1-2,Košice - okolie,Ždaňa,,
1-2,Košice - okolie,Trstené pri Hornáde,,
1-2,Košice - okolie,Veľká Ida,,
