0,1,2,3,4
ID produktu,Okres,Obec,Ulica,Orientačné číslo
1,Košice I,Košice – Staré Mesto,,
2,Košice I,Košice – Staré Mesto,,
1,Košice I,Košice – Sever,,
2,Košice I,Košice – Sever,,
1,Košice II,Košice – Západ,,
2,Košice II,Košice – Západ,,
1,Košice II,Košice – Pereš,,
2,Košice II,Košice – Pereš,,
1,Košice II,Košice – Poľov,,
2,Košice II,Košice – Poľov,,
1,Košice II,Košice – Šaca,,
2,Košice II,Košice – Šaca,,
1,Košice IV,Košice – Barca,,
2,Košice IV,Košice – Barca,,
1,Košice IV,Košice – Vyšné Opátske,,
2,Košice IV,Košice – Vyšné Opátske,,
1,Košice-okolie,Perín-Chym,,
2,Košice-okolie,Perín-Chym,,
1,Košice-okolie,Buzica,,
2,Košice-okolie,Buzica,,
1,Košice-okolie,Seňa,,
2,Košice-okolie,Seňa,,
1,Košice-okolie,Kechnec,,
2,Košice-okolie,Kechnec,,
1,Košice-okolie,Ždaňa,,
2,Košice-okolie,Ždaňa,,
1,Košice-okolie,Trstené pri Hornáde,,
2,Košice-okolie,Trstené pri Hornáde,,
1,Košice-okolie,Veľká Ida,,
2,Košice-okolie,Veľká Ida,,
